Status;Call;HSC;VHSC;SHSC;EHSC;Name;otherCalls;exCalls;Remarks
M;5Z4VJ;1555;-;-;-;Andy;ZC4VJ, G3AB;G4ZVJ;
M;SP6SO;1556;-;-;-;Jerzy;;;
M;DF3VM;1557;302;-;-;Michael, Mike;;;
M;G0DMN;1558;-;-;-;Steve;;;
M;VE7FNP;1559;294;-;-;Carolyn yl;;;
M;DL6HCO;1560;330;141;-;(Hans-) Martin;;;
M;OZ8SW;1561;328;-;-;Steen;;;
M;IT9TQH;1562;299;-;-;Maurizio;;;
S;DL1AMT;1563;-;-;-;Jost;;Y23MI;
M;DL9AWI;1564;-;-;-;Erik;;Y31WI;
M;DF5OQ;1565;-;-;-;Michael;;;
S;F3TK;1566;-;-;-;Jean;;;
R;DL7AMJ;1567;327;-;-;Dieter;;;
M;I1QOD;1568;360;155;95;Alberto;JT1FCY;;
M;F5OEL;1569;-;-;-;Jean-Pierre;;FD1OEL;
M;DK5PR;1570;-;-;-;Leo, (Hans);;;
R;PA3DNZ;1571;-;-;-;Herman;;;
M;DL5XL;1572;-;-;-;Felix;DP1POL;DL8OBC;President HSC
S;G3JUT;1573;-;-;-;Thomas;;;
M;G0AOL;1574;-;-;-;Gillian yl;;;
M;RK6AF;1575;-;-;-;Konstantin;;UZ6AF;
S;LZ1BC;1576;301;126;-;Dimiter;;;
S;RU3AO;1577;312;-;-;Nick;;UW3AO;
M;PA3CFI;1578;-;-;-;Jan;;;
M;DJ5MW;1579;-;-;-;Manfred;;DL2MEH;
U;DF9BV;1580;-;-;-;Martin;;;
M;GW0FJT;1581;303;-;-;Jon(athan);G0FJT;KL7AIR, KL7VA;
S;PA0MRG;1582;-;-;-;Jan;;PA3ATA;
M;LY2MM;1583;-;-;-;Albinas;;LY2PAQ;
M;YU1HC;1584;-;-;-;Desko;;;
M;PA3AFF;1585;-;-;-;Piet;;;
M;OE6DUG;1586;-;-;-;Edgar;;;
M;ER1CW;1587;310;128;-;Vic(tor);;UO5ON;
M;DL5VS;1588;-;-;-;Dittmar;;;
M;S57WJ;1589;324;-;-;Gabor;YU7WJ;4N7MOD;
R;DL8LBM;1590;314;-;-;Mathis;;;
R;NA5W;1591;-;-;-;Dalton R.F.;;;
M;DF1PU;1592;-;-;-;Helmut;;;
M;HA3HK;1593;311;-;-;Zoli;HA50HK;;
S;TA2BU;1594;-;-;-;Hus, Hueseyin;;;
S;DL8SCO;1595;-;-;-;Manfred;;;
M;DL3KDH;1596;316;131;75;Andy, Andreas;;;
M;TA2DA;1597;309;-;-;Sabri;;;
S;LZ1FI;1598;-;-;-;Peo;;;
M;DL2ECP;1599;-;-;-;Ivo, Ivica;;9A3UR;
M;W0MM;1600;-;-;-;Laurent;;F1JTL, F5JTL, KM5M;
M;LY3OQ;1601;-;-;-;Adis;;LY2BOQ;
M;K2MGR;1602;-;-;-;Kurt;;;
M;RX6FJ;1603;320;132;76;Igor;;UA6EDW, RA6EW;
M;RX3QX;1604;-;-;-;Ivan;;UV3QX;
M;UA3LDU;1605;-;-;-;Vitaly;;;
#;-;1606;-;-;-;-;;;
M;DL2VEL;1607;-;-;-;Lutz;;Y22SL;
R;N6RGS;1608;-;-;-;Gordon;;;
M;DL1UG;1609;-;-;-;Juergen;;;
M;DL1IAO;1610;333;-;-;Stefan;SA3CWW, SM9A;;
M;UT4FJ;1611;-;-;-;Alex ;;UB4JFJ, UU0JN;
M;EU1KY;1612;-;-;-;Yury;;UC2LEG, EU3EU;
U;UB4LDD;1613;-;-;-;Dimitry;;;
M;AC5K;1614;-;-;-;Wes;;;
M;SV2AJX;1615;-;-;-;Pashalis;;;
M;DL8OAM;1616;323;134;-;Andreas;;;
S;K9QVB;1617;319;-;-;John;;;
M;DL2MDZ;1618;-;-;-;Rainer;;;
M;PA4CW;1619;344;-;-;Rienk;;PA3AYF;
M;RA1QQ;1620;-;-;-;Nick;;;
M;OH2NAG;1621;-;-;-;Pekka;;;
M;DF4TS;1622;340;-;-;Claudio;;DL4SCH;
M;RA4WB;1623;-;133;-;Alex;;RU4WT, UK8ACQ;
M;DL6NCY;1624;-;-;-;Stefan;;;
M;DL5NDH;1625;-;-;-;Gerhard;;;
M;DL5YYM;1626;-;-;-;Guenter;;Y23YM, Y39YM;
S;US7ZM;1627;-;-;-;Yuri;;RB5ZM;
M;LZ3RM;1628;339;-;-;Emil;;;
S;I2UIY;1629;334;135;-;Paolo;;;
M;OE8TIR;1630;-;-;-;Stefan;DJ7AO, OE7TIR;DL5HBS;
S;TA2A;1631;322;142;83;Fethi;G0SPJ;;
M;PC2J;1632;-;-;-;Jaap;GW0MFN;PB0AJA;
S;ON6CW;1633;-;-;-;Rene;;;
M;HA5BPC;1634;-;-;-;Imre;;;
M;9A4M;1635;343;-;-;Mate;;YT2PA, 9A3PA;
M;OE5NNN;1636;-;-;-;Max;;;
M;OE8CWG;1637;337;-;-;Georg(e);;OE4CSK;
M;DJ4GJ;1638;-;-;-;Bernd;;;
S;DL1NP;1639;-;-;-;Ben;;;
M;RY7Y;1640;-;-;-;Alex;;RA6YY;
M;DL1MEB;1641;-;-;-;Karl;AB2DC;;
M;OK1RP;1642;315;-;-;Petr;M0SIS;OK1PRR;
M;9A3SM;1643;351;-;-;Mato;;;
S;UN7BN;1644;-;-;-;Vlad;;UL7BN;
S;HA9SU;1645;-;-;-;Bela;;;
M;DL1CC;1646;-;-;-;Wolf;G4MR, SO1CC;DL6UDX;
M;DL6KVA;1647;-;-;-;Axel;4K0CW;Y42DA;
M;PA3AWW;1648;-;-;-;Henk;;;
S;DK2EF;1649;-;-;-;Karin yl;;;
M;AA1JQ;1650;-;-;-;Jeff, Gottfried;;DL2MFJ;
M;LZ1JZ;1651;338;145;84;Tony;;;
M;ON4AXV;1652;345;-;-;Jan;;;
M;RN7A;1653;-;-;-;Alex;;RN6AH,UV6ARS;
M;OH4LYX;1654;336;137;80;Jyrki;OH4X;;
M;DL4FCK;1655;-;-;-;Ger(har)d;;;
S;UA9YC;1656;-;-;-;Vladimir;;;
S;DF9DM;1657;-;-;-;Michael;;;
M;OH6LBW;1658;335;139;-;Janne;;;
M;DL6JXL;1659;-;-;-;Hagen;;;
M;OZ5AAH;1660;-;-;-;Preben, Ben;;;
M;DK2RW;1661;-;-;-;Juergen;;DL2JLT;
M;F5TFS;1662;-;-;-;Boris;;;
M;F5PXP;1663;-;-;-;Jean-Louis;;;
M;DK1DN;1664;-;-;-;Rolf;;;
M;OE6FYG;1665;-;-;-;Herbert;;;
M;R3HD;1666;-;-;-;Vlady;;UV3HD,RU3HD;
R;9A3UF;1667;347;152;-;Goran;;;
M;DL5DXS;1668;-;-;-;Steffen;;;
R;PA3FVK;1669;-;-;-;Joop;;;
M;LY1DW;1670;-;-;-;Raimondas;;;
M;K4BAI;1671;-;-;-;John;;;
M;DK3DM;1672;-;-;-;Heiko, Bud;;;
M;Z35M;1673;342;140;81;Vlado;;Z32KV;
M;S58MU;1674;-;-;-;Milan;;;
M;DF5WA;1675;-;-;-;Berthold;;;
M;DF4XX;1676;-;-;-;Kurt;9H3FX;DF3HU, DL7CC;
M;OK1AU;1677;-;-;-;Stanislav;;OK1AUJ;
M;DL8BDC;1678;-;-;-;Gerd;;;
S;DL4XT;1679;-;-;-;Tetjus;;;
M;4Z4DX;1680;-;-;-;Dov;;;
M;R5GA;1681;-;-;-;Larry, Walera;;RW3GU;
M;DF7IS;1682;-;-;-;Klaus;;;
M;SP2GSI;1683;-;-;-;Grzegorz;;;
S;DF6UD;1684;-;-;-;Egon;;;
S;DF6IN;1685;-;-;-;Peter;;;
S;DJ8MT;1686;-;-;-;Udo;;;
M;UR3WA;1687;-;-;-;Andy;;UR3IJC, UU1CC;
M;DA0HSC;1688;-;-;-;HSC: Clubstation;;;resp DK5JI
M;DL9GOA;1689;-;-;-;Uwe;;;
M;DL1FDL;1690;-;-;-;Marco;;;
S;DL1OP;1691;357;153;92;Olaf;;PA3GTV;ex Pres. SHSC/EHSC
M;IK4IDW;1692;-;-;-;Stefano;;;
M;DJ2VT;1693;-;-;-;Hans-Georg;;;
M;CP4BT;1694;-;-;-;P. Claus;;;
M;DL3IAC;1695;-;-;-;Alois;;;
M;DJ7DH;1696;-;-;-;Klaus;;;
M;DL5XJ;1697;-;-;-;Nick;LY1DC;;
M;IK8VRP;1698;-;-;-;Andrea;;;
M;HA8TP;1699;-;-;-;Jeno;;;
M;Z32TO;1700;359;-;-;Oliver;;;
M;4O4A;1701;350;154;93;Dragan;;YU6YY, YT6Y;
M;IT9ORA;1702;-;-;-;Gianni;;;
M;BX2AC;1703;355;-;-;Tony;;BV2TA;
M;DL1BUG;1704;365;-;-;Red, Reinhard;;;
M;DK3WW;1705;-;-;-;Uwe;;;
R;F5LNO;1706;353;149;88;Rosy yl;;;
M;DM7EE;1707;-;-;-;Chris(tian);EI3KK, EJ3KK, AI3KK;DL1OD;
M;G0EBW;1708;-;-;-;David;;;
S;DK7VW;1709;400;-;-;Werner, Joe;;;
S;DL6UNF;1710;-;-;-;Frank;;;
M;DL2HCV;1711;-;-;-;Guntram;;;
M;IK1EZC;1712;361;165;-;Michele;;;
M;DL2FDI;1713;-;-;-;Manfred;;;
M;DL1CW;1714;-;-;-;Arno;OK8EAO, 9G5ZZ;;
M;DL8SAO;1715;-;-;-;Emil (Dietrich);;;
M;DL3NM;1716;-;-;-;Hannes;;DL3NEO;
M;DF3IR;1717;-;-;-;Edmund;;;
M;DL2JTE;1718;-;-;-;Laci, Laszlo;;;
M;RX7K;1719;-;-;-;Ken;;UU2JZ;
R;DL1SRM;1720;-;-;-;Michael;;;
M;DF4BV;1721;379;-;-;Heinz;;;
S;F5TDJ;1722;364;-;-;Armand;;;
M;DL1YAY;1723;-;-;-;Mario;;;
U;DL5OAI;1724;-;-;-;Willi;;;
M;G4ZIB;1725;-;-;-;Tony;;;
S;HA5BWW;1726;-;-;-;Ed;HA5W;;
U;DK8LV;1727;-;-;-;Stephan;;;
S;SP2AVE;1728;-;-;-;Zbigniew;;;
M;S57NW;1729;369;-;-;Jelka yl;;;
M;DL3BZZ;1730;-;-;-;Lutz;;;
M;DL7KL;1731;-;-;-;Reiner;;;
S;HB9RE;1732;-;-;-;Fritz;;;
M;DL2YDS;1733;-;-;-;Stefan;;;
R;DL8HRW;1734;368;-;-;Rene;;;
M;I0RNK;1735;-;-;-;Angelo;;;
M;I0GOJ;1736;377;162;99;Antonio;;;
M;DL8LBK;1737;366;158;-;Karsten;;;
M;DB1XA;1738;-;-;-;Rolf;;DL3OCM;
M;DL3JJ;1739;-;-;-;Ralf;;DL3JSW;
S;E73F;1740;-;-;-;Drago;;T94GB;
M;DL1CL;1741;-;-;-;Hans;;;
M;DL2SDS;1742;-;-;-;Walter;;;
S;DJ5GG;1743;-;-;-;Guenther;;;
M;HA1CW;1744;-;-;-;Gyuri;HG5Y;;
M;K5DQ;1745;-;-;-;Peggy yl;;;
M;EA1UJ;1746;-;-;-;Francisco;;EA1APA;
M;DF7SY;1747;-;-;-;Frank;;;
M;E77Y;1748;-;-;-;Max, Maksim;;T94YT, T99Y;
M;DK5LI;1749;-;-;-;Hein(er);;;
M;DH2FW;1750;-;-;-;Frank;;DF2VWR;
M;DL3RKS;1751;-;-;-;Soeren;;;
S;DL9IE;1752;-;-;-;Heinz;;;
M;DL1DCY;1753;-;-;-;Mike;;;
M;DJ5CW;1754;371;157;115;Fabian;SO5CW, WB6LQR;DJ1YFK;resp. DF0HSC, Secr. SHSC/EHSC
M;IT9ULN;1755;370;161;-;Angelo;;;
M;IK0YVV;1756;-;-;-;Marco;;;
M;DH9DP;1757;-;-;-;Dennis;;;
M;CT1EFL;1758;-;-;-;Paul;;;
M;DL3AZ;1759;410;-;-;Andreas;;;
M;DH8DX;1760;-;-;-;Daniel;;;
U;DH2UL;1761;-;-;-;Knut;;;
M;DM4CW;1762;-;-;-;Martin;;DH3MG;
M;IK2YLV;1763;-;-;-;Peppino;;;
M;DK1WI;1764;-;-;-;Erhard;;;
M;DF5ZV;1765;-;-;-;Petra yl;;;
R;DJ9NMH;1766;-;-;-;Stefan;;;
M;IK1QBT;1767;-;-;-;Tony;;;
S;DL5DSH;1768;-;-;-;Dirk;;;
M;DL4TJ;1769;-;-;-;Werner;;;
M;DL7SEB;1770;-;-;-;Sebastian;;;
M;DF1DV;1771;-;-;-;Marcus;;;
M;DL6MLA;1772;-;-;-;Karl;;;
M;DL8KAC;1773;382;-;-;Vlad;;;
M;PA1CW;1774;373;-;-;Theo;KA1CW;PB7CW;
M;DL7EQ;1775;-;-;-;Ulrich;;;
M;IK5ZQB;1776;384;-;-;Lauro;;;
M;IK0HBN;1777;-;-;-;Sante;;;
M;DL2DCM;1778;-;-;-;Helmut;;;
M;SM7TKL;1779;-;-;-;Hans;;;
M;I3JSS;1780;374;-;-;Adriano;;;
M;4Z4KX;1781;-;-;-;Mark;4Z73KX;;
M;DF5AC;1782;-;-;-;Norbert;;;
M;DF6NJ;1783;-;-;-;Victor;;;
M;DL6LBI;1784;380;-;-;Ingo;;;
M;DL5CF;1785;-;-;-;Dirk, Dick;;;
#;anon.;1786;409;-;-;;;;
M;DL3ARH;1787;-;-;-;Andy;;;
M;DL2PA;1788;-;-;-;Gert;;;
M;DJ3TU;1789;-;-;-;Norbert;;;
M;YO3LR;1790;-;-;-;Cristi;YO3FLR;;
M;DK6BW;1791;-;-;-;Sebastian;;;
M;DL4FCH;1792;-;-;-;Peter;;;
M;F5LBD;1793;-;-;-;Michel;;;
M;YT7AW;1794;378;160;100;Goran;SA7DXR;;
M;DL6KBH;1795;-;-;-;Juergen;;;
M;DL8LAQ;1796;-;-;-;Norbert;;;
M;DL7NJ;1797;-;-;-;Tom;;;
S;DL1NM;1798;-;-;-;Helmut;;;
M;EA7VK;1799;376;-;-;Juan;;;
R;DL2SDD;1800;-;-;-;Josef;;;
M;RU9LA;1801;-;-;-;Andy;;;
M;M0GMT;1802;383;164;-;Danny;;;
M;DJ4GX;1803;388;192;-;Peter;;;
M;DL2JRM;1804;-;-;-;Rene;Z68XX, Z66BCC, 9H3YY, 9H6XX, SO3RM, OM9ACW, OV7X;;
M;DK7FC;1805;-;-;-;Stefan;;;
M;IZ4AGI;1806;401;174;103;Maurizio;;;
M;G3VJP;1807;-;-;-;John;;;
M;DL1YGH;1808;391;-;-;Matt;;;
M;DK7AU;1809;-;-;-;Ulli;;;
M;DL2YTM;1810;-;-;-;Tobi(as);;;
M;DM3KF;1811;-;-;-;Horst;;DL2HQA;
M;G0TUE;1812;-;-;-;Ray;;;
M;DL8CO;1813;-;-;-;Bud;;DL8COG;
S;OZ4OC;1814;-;-;-;Ove;;;
M;OM2NW;1815;385;-;-;Palo;;;
M;DL1JFM;1816;-;-;-;Karl;;;
M;HB9FIR;1817;413;163;98;Clay, Claudio;IK0XCB;;
S;LZ1XL;1818;-;-;-;Minko;;;
M;DJ5BG;1819;-;-;-;Benny;;;
M;DK9PS;1820;-;-;-;Ralf;;;
M;SP3CW;1821;-;-;-;Artur;;;
M;DL9SUB;1822;-;-;-;Hans;;;
M;DJ6UX;1823;-;-;-;Eddi;;DK3UZ;
M;M0AGA;1824;-;-;-;Kevin;;;
M;KA2ETG;1825;-;-;-;Scott;;;
M;DL2SWN;1826;-;-;-;Klaus;;;
M;DM2DX;1827;-;-;-;Steffen;;DL4AKW;
M;DL7UGN;1828;-;-;-;Mike;;;
M;I2AZ;1829;-;-;-;Giuseppe, Joe;;;
M;DL7JV;1830;-;-;-;Jan;;;
M;K1JD;1831;408;-;-;John;;;
M;YO6EX;1832;-;-;-;Sico;;;
M;DL2UR;1833;-;-;-;Franz;;;
M;W5ZR;1834;-;-;-;Bert;;;
M;YU5M;1835;-;-;-;Goran;;4N1GM;
M;DL4CC;1836;-;-;-;Emir;;;
M;DL2LBF;1837;-;-;-;Guenter;;;
M;HB9DAX;1838;-;-;-;Fred;;;
M;HB9AXL;1839;-;-;-;Paul;;;
M;G4KXG;1840;-;-;-;Ken;;;
M;DL4FO;1841;-;-;-;Chris;;;
M;DL1ALF;1842;-;-;-;Kurt;;;
M;IK0YGJ;1843;393;169;102;Carlo;;;
M;DL1AH;1844;-;-;-;Kai;;;
R;DL1NGH;1845;-;-;-;Guenther;AD5XO;;
M;F8DBN;1846;-;-;-;Jeremy;;;
M;DL7LPH;1847;-;-;-;Peter;;;
M;DL8SBX;1848;-;-;-;Uli;;;
M;W0VTT;1849;399;-;-;Mike;;W3MC;
M;GI0RTN;1850;-;-;-;Gerry;G0RTN;;
M;SV1MF;1851;-;-;-;Markos;;;
M;KV1I;1852;396;173;101;Imi;;HA7AP;
M;DL2YMR;1853;-;-;-;Michael;;;
M;DL7AVC;1854;-;-;-;Lutz;;;
M;DL3JAB;1855;-;-;-;Andy;;;
S;YU2U;1856;-;-;-;Rile;HB9ETS;YU1PC;
M;I5NXH;1857;-;-;-;Fabrizio;IU5N;HB9ETS;
M;DL2FCA;1858;-;-;-;Rosel yl;;;
M;DH2MS;1859;-;-;-;Manfred;;;
M;DL4UNY;1860;417;180;-;Andre;;;
S;W5SG;1861;-;-;-;Bill;;;
S;IK1RED;1862;-;-;-;Mario;;;
S;US9PA;1863;-;-;-;Toly;;;
S;DF9GK;1864;-;-;-;Anton;;;
M;OE6WTD;1865;-;-;-;Dieter;;;
M;HA1DK;1866;-;-;-;Gabor;;;
M;EA3M;1867;395;-;-;Roger;;EC3TW, EA3ALZ;
S;DL1DTC;1868;-;-;-;Matt;;Y43XL;
M;W9VNE;1869;-;-;-;Jim;;;
M;G3SJJ;1870;-;-;-;Chris;;;
M;RN3ANT;1871;-;-;-;Vit(aly);;;
M;M0IKE;1872;-;-;-;Dave;;;
M;DL3OCF;1873;-;-;-;Gero;;;
M;LA4ZL;1874;-;-;-;Ero;;;
M;PA3CVV;1875;-;-;-;Miles;;;
M;HB9DQJ;1876;-;-;-;Mark;;;
M;IK3HZS;1877;-;-;-;Bruno;;;
M;DL7CS;1878;398;172;-;Chris;;;
M;DL4IA;1879;412;-;-;Bernd;;;
M;DK6XZ;1880;-;-;-;Suad;E77XZ;;
M;DL5YCI;1881;-;-;-;Michael;;;
M;OE2SNL;1882;-;-;-;Frank;;;
M;DJ5MY;1883;-;-;-;Harry;;;
S;DL2IAD;1884;-;-;-;Willi;;;
M;DF4HI;1885;436;-;-;Hermann;;;
M;PA7RA;1886;-;-;-;Rien;;;
M;DF1PY;1887;-;-;-;Stephan;;;
M;IK0IXI;1888;403;175;104;Fabio;W3IX;;
S;9A3Y;1889;404;-;-;Zoran;;;
M;IZ0FYL;1890;-;-;-;Luca;;;
M;DL8JJ;1891;407;179;111;Emil;LZ2EN;;
M;DK5JPL;1892;-;-;-;Jens;;;
M;PA0IKE;1893;-;-;-;Jan (Ike);;;
M;IZ0ETE;1894;-;-;-;Emanuele;;;
M;G0VQW;1895;-;-;-;Sandy;;;
M;HB9KAZ;1896;-;-;-;Augostino;;;
M;IS0AFM;1897;406;177;107;Simone;;;
M;DL9ABM;1898;-;-;-;Stefan;;;
M;OK7AN;1899;-;-;-;Petr;OK2CQR;;
M;PA7CG;1900;-;-;-;Kees;;;
M;F6HKS;1901;-;-;-;Francis;;;
M;I1GIS;1902;-;-;-;Roberto;;;
M;OE5FIN;1903;416;184;113;Friedrich (Fritz);;;
M;DK9HE;1904;-;-;-;Andreas (Andy);V31HE;;resp. DL0HSC
M;DL9JSO;1905;-;-;-;Joachim;;;
M;GD4EIP;1906;-;-;-;Colyn;;;
M;DL8LD;1907;-;-;-;Dierk;;;
M;DF1AI;1908;-;-;-;Armin;;DL5MGH;
M;DL1AKP;1909;-;-;-;Andreas;AB7VT;;
M;DK2DO;1910;-;-;-;Wolfgang;5P9O;;
M;IK8TEO;1911;-;-;-;Frank;;;
M;F8GNV;1912;424;197;-;Richard (Ric);;;
M;IN3EBZ;1913;415;190;112;Gerd;;;
M;IN3ZWF;1914;-;-;-;Josef;;;
M;HB9BJL;1915;-;-;-;Chris;;;
M;IT9LWP;1916;-;-;-;Fabio;;;
M;DL2WO;1917;-;-;-;Olli;;;
M;PA4M;1918;-;-;-;Mark;;;
M;DJ6MI;1919;-;-;-;Ekke;;;
M;G0IBN;1920;-;-;-;Andy;;;
M;UN7FW;1921;-;-;-;Vadim;R9BB;;
M;IN3WDJ;1922;-;-;-;Giampietro;;;
M;DL3LUM;1923;-;-;-;Joerg;PA1MUC, PA65HSC, D44TXU;Y39UM, EV7AA;HSC Contest Manager
M;DJ6TK;1924;-;-;-;Wilf;;;
M;NN7CW;1925;420;-;-;Wolle;;DL6BW, N7RH;
M;DL4KCA;1926;-;-;-;Jochen;;;
M;N5IR;1927;-;-;-;Bill;;;
M;DF7FF;1928;-;-;-;Hans;;;
M;PA4N;1929;-;-;-;Frank;;;
M;DL7GEM;1930;-;-;-;Marcus;;;
M;DK1EY;1931;-;-;-;Thomas;;;
M;DK1QG;1932;-;-;-;Chris;;;
M;OZ2A;1933;422;-;-;Kim;OV2QRP, 5Q2A;;
M;DL9ZOG;1934;-;-;-;Joachim;;;
M;DL4ME;1935;-;-;-;Ron;;;
M;DK7LX;1936;-;-;-;Georg;;;
M;IK1GKH;1937;-;-;-;Carlo;;;
M;F6GWL;1938;430;-;-;Eric ;;;
M;IK7OFI;1939;-;-;-;Pino;;;
M;OE6RDD;1940;423;-;-;Gerhard;;;
M;DK2FG;1941;-;-;-;Peter;;;
M;SQ6JAN;1942;426;186;114;Janusz;;;
M;F5AUZ;1943;-;-;-;Gilbert;;;
M;AA7FV;1944;-;-;-;Darrel;G3SYS;F6HYR, DJ0OE;
S;DJ7TZ;1945;-;-;-;Hans-Juergen;;;
M;N3WT;1946;-;-;-;John;;;
M;F8DGY;1947;429;196;-;Chris;;;
M;IZ8YUB;1948;-;-;-;Nicola;;;
M;DJ4XD;1949;-;-;-;Beo;;;
M;SP7VV;1950;-;-;-;Maciej;;;
X;DP65HSC;1951;-;-;-;HSC: Clubstation;;;65 Years HSC (only QRV 2016)
M;DL9DBI;1952;-;-;-;Thomas;;;
M;JA1GZV;1953;-;-;-;Moto;M0GAA, MM0GAA, VK8DX;;
M;OE6FEG;1954;-;-;-;Franz;M0FEU;;
M;DL2YAK;1955;-;-;-;Uwe;;;
M;G4BSW;1956;-;-;-;Nigel;;;
M;DL5DBY;1957;-;-;-;Thomas;;;
M;SQ6SEC;1958;-;-;-;Ewa;;;
M;F6EEQ;1959;-;-;-;Gerard;;;
M;F5ROB;1960;-;-;-;Claude;;;
M;MM0TWX;1961;-;-;-;Pete;;;
M;G0PNM;1962;-;-;-;Pete;GR0PNM, GEFRR;;
M;DJ9BM;1963;-;-;-;Volker;;;
S;DL3GLO;1964;-;-;-;Lothar;;;
M;F5NTZ;1965;-;-;-;Xavier;;FD1NTZ;
M;IK0ZWZ;1966;-;-;-;Massimo;;;
M;I8QFK;1967;431;193;118;Ben;;;
M;IZ2MGN;1968;433;194;117;Mauri;;;
M;DL5IAH;1969;-;-;-;Joerg;;;
M;DL2KI;1970;-;-;-;Wolfgang;;;
M;IZ8NXG;1971;434;-;-;Renato;;;
M;IZ2FME;1972;-;-;-;Michele;;;
M;OZ8X;1973;-;-;-;Harald;5P8X;;
M;IK0NOJ;1974;-;-;-;Daniele;;;
M;EA1ARW;1975;-;-;-;Luis;;;
M;IU0HMB;1976;432;191;-;Vlado;;;
M;DD5XX;1977;-;-;-;Saki;;;
M;DF1ZA;1978;-;-;-;Rudi;;;
M;IZ8VKW;1979;435;195;119;Luigi;;;
M;DJ8GE;1980;-;-;-;Guenther;;;
M;GW4OKT;1981;-;-;-;Keith;G4OKT, GW4D;;
M;IK5VLL;1982;419;183;110;Andy;;;
M;G4RMV;1983;-;-;-;Mike;;;
M;IK1QAD;1984;-;-;-;Valter;;;
M;IK1WNO;1985;-;-;-;Enrico;;;
M;PA3CW;1986;-;-;-;Dick;;;
M;DJ4WG;1987;-;-;-;Werner;;;
M;DL6MKA;1988;-;-;-;Bernd;;;
M;OH5LLR;1989;-;-;-;Timo;;;
M;DM1AA;1990;-;-;-;Andre;;;
M;DJ9AO;1991;-;-;-;Oliver;;;
M;F5OUX;1992;-;-;-;Cyril;;;
M;DJ3KU;1993;-;-;-;Wolfgang;;;
M;DF7TV;1994;438;-;-;Tom;;;
M;PA3HEN;1995;-;-;-;Theo;K4HEN, M0HEN;;
M;HK3CQ;1996;-;-;-;Juan;;;
M;DJ1RP;1997;-;-;-;Ralf;;;
M;IU1MRY;1998;-;-;-;Fabrizio;;;
M;DK5KK;1999;-;-;-;Kolja;;;
M;DF0HSC;2000;-;-;-;HSC: Clubstation;;;resp. DJ5CW
M;DD2NU;2001;-;-;-;Frank;;;
M;DL6FA;2002;-;-;-;Andy;;;
M;IZ3GHP;2003;-;-;-;Matteo;;;
M;F6HDH;2004;-;-;-;Jean;;;
M;IK7UKF;2005;-;-;-;Sal;;;
M;IU0PJJ;2006;437;-;-;Danilo;;;
M;DK1QQ;2007;-;-;-;Dieter;;;
M;DF2OF;2008;-;-;-;Matthias;;;
M;DK4EZ;2009;-;-;-;Heinz;;;
M;WA2USA;2010;-;-;-;Dennis;;;
M;DL1HR;2011;-;-;-;Ralph;;;
M;OE6GWG;2012;-;-;-;Werner;;;
M;EA4BB;2013;-;-;-;Fernando;;;
M;EA6EJ;2014;-;-;-;Ini;;;
M;EA4OR;2015;-;-;-;Nacho;;;
M;EA6BF;2016;-;-;-;Josep;;;
M;EA2AJB;2017;-;-;-;Andres;;;
M;G5VZ;2018;-;-;-;Chris;;;
M;DP70HSC;2021;-;-;-;HSC: Clubstation;;;resp. DK9HE
R;N5AM;-;15;-;-;Charles;;;
S;G3KLM;-;18;-;-;Peter;;;
S;VK4YP;-;25;-;-;Ingram;;;
M;N2KS;-;27;-;-;Kenneth;;;
#;G3KMO;-;28;-;-;Mike;;;
S;VK3CX;-;29;-;-;Alan;;;
S;K3KO;-;30;-;-;Brian;;;
S;W9II;-;32;-;-;Wayne;;K9OKD;
S;VK4FJ;-;33;-;-;Roy;;;
R;K9PLT;-;42;-;-;John;;;
S;N2LK;-;46;-;-;Heinz;;W2HAQ;
M;HA5HO;-;65;-;-;Imre, Imi;W7/HA5HO;;
M;YU1RL;-;100;38;22;Rasa;PT2/YU1RL;;
M;4L5A;-;116;31;15;Alik;;UF6FFF;
M;SP9BDH;-;204;-;-;Ted;;;
M;WP4F;-;216;-;-;Dan;;;
S;TR8XX;-;221;-;-;Jean;;F2XX;
R;KA5YSW;-;250;-;-;Jeremy;;;
M;YT1AA;-;267;-;-;Vema;YT4A;YU1EX;
M;YB2BNJ;-;274;-;-;Ham;;;
S;F5TFP;-;317;143;90;Jean-Pierre;;TK5LD;
M;IK2ODE;-;318;-;-;Alberto;;;
M;G4FNL;-;332;-;-;Graham;;;
M;PA4AO;-;349;-;-;Sam;E76A;T94S;
S;TK5NI;-;356;150;89;Alain;;;
R;F5USH;-;362;-;-;Daniel;;;
M;F8CFK;-;372;-;-;Graziella, Lea yl;;;
S;HL5AP;-;375;-;-;Cho;;;
M;4O3A;-;390;-;-;Ranko;;;
M;IK4VFD;-;405;178;106;Rodolfo;;;
M;IZ4RTE;-;411;182;-;Eddy;;;
M;SM0OEK;-;427;-;-;Jaan;SM9X;;
M;F5TPF;-;428;-;-;Yann;;;
S;ON4IE;-;-;1;2;;;;
M;ON5LU;-;-;5;5;Erik;;;
M;UA3AO;-;-;6;6;Valery;;;
M;G4ENV;-;-;25;14;Keith;;;
M;DE1HSC;-;-;28;-;;;;
M;DE0AAA;-;-;33;-;Hans;;;
M;DE2CWM;-;-;44;23;Unknown;;;
S;HA0MM;-;-;89;-;Gyozo;;;
M;I8SOU;-;-;156;97;Ugo;;;
#;res;-;-;168;77;;;;
